secteur,valeur,date,heure
"Centre-ville",30,"2018-12-31",5
"Est",31,"2018-12-31",5
"Nord",34,"2018-12-31",5
"Ouest",33,"2018-12-31",5
"Centre-ville",28,"2018-12-31",4
"Est",30,"2018-12-31",4
"Nord",31,"2018-12-31",4
"Ouest",32,"2018-12-31",4
"Centre-ville",28,"2018-12-31",3
"Est",27,"2018-12-31",3
"Nord",29,"2018-12-31",3
"Ouest",30,"2018-12-31",3
"Centre-ville",25,"2018-12-31",2
"Est",23,"2018-12-31",2
"Nord",27,"2018-12-31",2
"Ouest",27,"2018-12-31",2
"Centre-ville",24,"2018-12-31",1
"Est",21,"2018-12-31",1
"Nord",26,"2018-12-31",1
"Ouest",25,"2018-12-31",1
"Centre-ville",23,"2018-12-31",0
"Est",20,"2018-12-31",0
"Nord",27,"2018-12-31",0
"Ouest",24,"2018-12-31",0
"Centre-ville",21,"2018-12-30",23
"Est",20,"2018-12-30",23
"Nord",26,"2018-12-30",23
"Ouest",24,"2018-12-30",23
"Centre-ville",18,"2018-12-30",22
"Est",21,"2018-12-30",22
"Nord",25,"2018-12-30",22
"Ouest",23,"2018-12-30",22
"Centre-ville",17,"2018-12-30",21
"Est",20,"2018-12-30",21
"Nord",25,"2018-12-30",21
"Ouest",23,"2018-12-30",21
"Centre-ville",16,"2018-12-30",20
"Est",19,"2018-12-30",20
"Nord",24,"2018-12-30",20
"Ouest",21,"2018-12-30",20
"Centre-ville",17,"2018-12-30",19
"Est",17,"2018-12-30",19
"Nord",23,"2018-12-30",19
"Ouest",19,"2018-12-30",19
"Centre-ville",17,"2018-12-30",18
"Est",16,"2018-12-30",18
"Nord",21,"2018-12-30",18
"Ouest",18,"2018-12-30",18
"Centre-ville",18,"2018-12-30",17
"Est",17,"2018-12-30",17
"Nord",20,"2018-12-30",17
"Ouest",16,"2018-12-30",17
"Centre-ville",17,"2018-12-30",16
"Est",18,"2018-12-30",16
"Nord",18,"2018-12-30",16
"Ouest",16,"2018-12-30",16
"Centre-ville",16,"2018-12-30",15
"Est",17,"2018-12-30",15
"Nord",17,"2018-12-30",15
"Ouest",18,"2018-12-30",15
"Centre-ville",17,"2018-12-30",14
"Est",18,"2018-12-30",14
"Nord",15,"2018-12-30",14
"Ouest",17,"2018-12-30",14
"Centre-ville",16,"2018-12-30",13
"Est",19,"2018-12-30",13
"Nord",16,"2018-12-30",13
"Ouest",16,"2018-12-30",13
"Centre-ville",16,"2018-12-30",12
"Est",19,"2018-12-30",12
"Nord",18,"2018-12-30",12
"Ouest",17,"2018-12-30",12
"Centre-ville",16,"2018-12-30",11
"Est",18,"2018-12-30",11
"Nord",16,"2018-12-30",11
"Ouest",16,"2018-12-30",11
"Centre-ville",16,"2018-12-30",10
"Est",18,"2018-12-30",10
"Nord",16,"2018-12-30",10
"Ouest",14,"2018-12-30",10
"Centre-ville",16,"2018-12-30",9
"Est",19,"2018-12-30",9
"Nord",14,"2018-12-30",9
"Ouest",11,"2018-12-30",9
"Centre-ville",17,"2018-12-30",8
"Est",19,"2018-12-30",8
"Nord",13,"2018-12-30",8
"Ouest",11,"2018-12-30",8
"Centre-ville",18,"2018-12-30",7
"Est",20,"2018-12-30",7
"Nord",15,"2018-12-30",7
"Ouest",12,"2018-12-30",7
"Centre-ville",18,"2018-12-30",6
"Est",20,"2018-12-30",6
"Nord",16,"2018-12-30",6
"Ouest",15,"2018-12-30",6
"Centre-ville",18,"2018-12-30",5
"Est",19,"2018-12-30",5
"Nord",16,"2018-12-30",5
"Ouest",16,"2018-12-30",5
"Centre-ville",17,"2018-12-30",4
"Est",17,"2018-12-30",4
"Nord",12,"2018-12-30",4
"Ouest",16,"2018-12-30",4
"Centre-ville",17,"2018-12-30",3
"Est",19,"2018-12-30",3
"Nord",17,"2018-12-30",3
"Ouest",17,"2018-12-30",3
"Centre-ville",18,"2018-12-30",2
"Est",19,"2018-12-30",2
"Nord",16,"2018-12-30",2
"Ouest",16,"2018-12-30",2
"Centre-ville",17,"2018-12-30",1
"Est",17,"2018-12-30",1
"Nord",16,"2018-12-30",1
"Ouest",19,"2018-12-30",1
"Centre-ville",16,"2018-12-30",0
"Est",18,"2018-12-30",0
"Nord",17,"2018-12-30",0
"Ouest",20,"2018-12-30",0
"Centre-ville",18,"2018-12-29",23
"Est",19,"2018-12-29",23
"Nord",17,"2018-12-29",23
"Ouest",21,"2018-12-29",23
"Centre-ville",18,"2018-12-29",22
"Est",19,"2018-12-29",22
"Nord",17,"2018-12-29",22
"Ouest",21,"2018-12-29",22
"Centre-ville",18,"2018-12-29",21
"Est",19,"2018-12-29",21
"Nord",18,"2018-12-29",21
"Ouest",22,"2018-12-29",21
"Centre-ville",18,"2018-12-29",20
"Est",20,"2018-12-29",20
"Nord",19,"2018-12-29",20
"Ouest",22,"2018-12-29",20
"Centre-ville",19,"2018-12-29",19
"Est",20,"2018-12-29",19
"Nord",18,"2018-12-29",19
"Ouest",22,"2018-12-29",19
"Centre-ville",20,"2018-12-29",18
"Est",21,"2018-12-29",18
"Nord",19,"2018-12-29",18
"Ouest",22,"2018-12-29",18
"Centre-ville",21,"2018-12-29",17
"Est",22,"2018-12-29",17
"Nord",20,"2018-12-29",17
"Ouest",23,"2018-12-29",17
"Centre-ville",20,"2018-12-29",16
"Est",22,"2018-12-29",16
"Nord",21,"2018-12-29",16
"Ouest",23,"2018-12-29",16
"Centre-ville",20,"2018-12-29",15
"Est",22,"2018-12-29",15
"Nord",21,"2018-12-29",15
"Ouest",23,"2018-12-29",15
"Centre-ville",19,"2018-12-29",14
"Est",22,"2018-12-29",14
"Nord",21,"2018-12-29",14
"Ouest",23,"2018-12-29",14
"Centre-ville",19,"2018-12-29",13
"Est",21,"2018-12-29",13
"Nord",20,"2018-12-29",13
"Ouest",22,"2018-12-29",13
"Centre-ville",19,"2018-12-29",12
"Est",21,"2018-12-29",12
"Nord",20,"2018-12-29",12
"Ouest",21,"2018-12-29",12
"Centre-ville",19,"2018-12-29",11
"Est",20,"2018-12-29",11
"Nord",19,"2018-12-29",11
"Ouest",21,"2018-12-29",11
"Centre-ville",18,"2018-12-29",10
"Est",20,"2018-12-29",10
"Nord",19,"2018-12-29",10
"Ouest",21,"2018-12-29",10
"Centre-ville",18,"2018-12-29",9
"Est",19,"2018-12-29",9
"Nord",18,"2018-12-29",9
"Ouest",21,"2018-12-29",9
"Centre-ville",16,"2018-12-29",8
"Est",16,"2018-12-29",8
"Nord",16,"2018-12-29",8
"Ouest",20,"2018-12-29",8
"Centre-ville",12,"2018-12-29",7
"Est",11,"2018-12-29",7
"Nord",12,"2018-12-29",7
"Ouest",15,"2018-12-29",7
"Centre-ville",15,"2018-12-29",6
"Est",13,"2018-12-29",6
"Nord",13,"2018-12-29",6
"Ouest",13,"2018-12-29",6
"Centre-ville",18,"2018-12-29",5
"Est",20,"2018-12-29",5
"Nord",18,"2018-12-29",5
"Ouest",15,"2018-12-29",5
"Centre-ville",19,"2018-12-29",4
"Est",30,"2018-12-29",4
"Nord",25,"2018-12-29",4
"Ouest",20,"2018-12-29",4
"Centre-ville",41,"2018-12-29",3
"Est",36,"2018-12-29",3
"Nord",34,"2018-12-29",3
"Ouest",31,"2018-12-29",3
"Centre-ville",48,"2018-12-29",2
"Est",36,"2018-12-29",2
"Nord",40,"2018-12-29",2
"Ouest",39,"2018-12-29",2
"Centre-ville",63,"2018-12-29",1
"Est",33,"2018-12-29",1
"Nord",40,"2018-12-29",1
"Ouest",40,"2018-12-29",1
"Centre-ville",59,"2018-12-29",0
"Est",31,"2018-12-29",0
"Nord",36,"2018-12-29",0
"Ouest",40,"2018-12-29",0
"Centre-ville",57,"2018-12-28",23
"Est",30,"2018-12-28",23
"Nord",35,"2018-12-28",23
"Ouest",40,"2018-12-28",23
"Centre-ville",47,"2018-12-28",22
"Est",18,"2018-12-12",18
"Nord",9,"2018-12-12",18
"Ouest",9,"2018-12-12",18
"Centre-ville",14,"2018-12-12",17
"Est",20,"2018-12-12",17
"Nord",15,"2018-12-12",17
"Ouest",9,"2018-12-12",17
"Centre-ville",16,"2018-12-12",16
"Est",21,"2018-12-12",16
"Nord",18,"2018-12-12",16
"Ouest",19,"2018-12-12",16
"Centre-ville",17,"2018-12-12",15
"Est",21,"2018-12-12",15
"Nord",20,"2018-12-12",15
"Ouest",22,"2018-12-12",15
"Centre-ville",17,"2018-12-12",14
"Est",20,"2018-12-12",14
"Nord",19,"2018-12-12",14
"Ouest",22,"2018-12-12",14
"Centre-ville",18,"2018-12-12",13
"Est",20,"2018-12-12",13
"Nord",19,"2018-12-12",13
"Ouest",21,"2018-12-12",13
"Centre-ville",16,"2018-12-12",12
"Est",19,"2018-12-12",12
"Nord",18,"2018-12-12",12
"Ouest",20,"2018-12-12",12
"Centre-ville",21,"2018-12-12",11
"Est",17,"2018-12-12",11
"Nord",18,"2018-12-12",11
"Ouest",19,"2018-12-12",11
"Centre-ville",21,"2018-12-12",10
"Est",15,"2018-12-12",10
"Nord",20,"2018-12-12",10
"Ouest",30,"2018-12-12",10
"Centre-ville",23,"2018-12-12",9
"Est",15,"2018-12-12",9
"Nord",28,"2018-12-12",9
"Ouest",35,"2018-12-12",9
"Centre-ville",28,"2018-12-12",8
"Est",20,"2018-12-12",8
"Nord",31,"2018-12-12",8
"Ouest",36,"2018-12-12",8
"Centre-ville",28,"2018-12-12",7
"Est",23,"2018-12-12",7
"Nord",29,"2018-12-12",7
"Ouest",36,"2018-12-12",7
"Centre-ville",28,"2018-12-12",6
"Est",23,"2018-12-12",6
"Nord",28,"2018-12-12",6
"Ouest",38,"2018-12-12",6
"Centre-ville",30,"2018-12-12",5
"Est",22,"2018-12-12",5
"Nord",29,"2018-12-12",5
"Ouest",39,"2018-12-12",5
"Centre-ville",33,"2018-12-12",4
"Est",24,"2018-12-12",4
"Nord",33,"2018-12-12",4
"Ouest",38,"2018-12-12",4
"Centre-ville",37,"2018-12-12",3
"Est",28,"2018-12-12",3
"Nord",35,"2018-12-12",3
"Ouest",37,"2018-12-12",3
"Centre-ville",40,"2018-12-12",2
"Est",32,"2018-12-12",2
"Nord",40,"2018-12-12",2
"Ouest",36,"2018-12-12",2
"Centre-ville",42,"2018-12-12",1
"Est",34,"2018-12-12",1
"Nord",41,"2018-12-12",1
"Ouest",39,"2018-12-12",1
"Centre-ville",43,"2018-12-12",0
"Est",36,"2018-12-12",0
"Nord",42,"2018-12-12",0
"Ouest",39,"2018-12-12",0
"Centre-ville",44,"2018-12-11",23
"Est",38,"2018-12-11",23
"Nord",43,"2018-12-11",23
"Ouest",39,"2018-12-11",23
"Centre-ville",42,"2018-12-11",22
"Est",38,"2018-12-11",22
"Nord",43,"2018-12-11",22
"Ouest",39,"2018-12-11",22
"Centre-ville",39,"2018-12-11",21
"Est",38,"2018-12-11",21
"Nord",41,"2018-12-11",21
"Ouest",38,"2018-12-11",21
"Centre-ville",36,"2018-12-11",20
"Est",35,"2018-12-11",20
"Nord",41,"2018-12-11",20
"Ouest",36,"2018-12-11",20
"Centre-ville",34,"2018-12-11",19
"Est",30,"2018-12-11",19
"Nord",39,"2018-12-11",19
"Ouest",33,"2018-12-11",19
"Centre-ville",34,"2018-12-11",18
"Est",24,"2018-12-11",18
"Nord",35,"2018-12-11",18
"Ouest",30,"2018-12-11",18
"Centre-ville",35,"2018-12-11",17
"Est",24,"2018-12-11",17
"Nord",33,"2018-12-11",17
"Ouest",27,"2018-12-11",17
"Centre-ville",36,"2018-12-11",16
"Est",24,"2018-12-11",16
"Nord",34,"2018-12-11",16
"Ouest",24,"2018-12-11",16
"Centre-ville",34,"2018-12-11",15
"Est",24,"2018-12-11",15
"Nord",35,"2018-12-11",15
"Ouest",23,"2018-12-11",15
"Centre-ville",33,"2018-12-11",14
"Est",24,"2018-12-11",14
"Nord",36,"2018-12-11",14
"Ouest",23,"2018-12-11",14
"Centre-ville",33,"2018-12-11",13
"Est",23,"2018-12-11",13
"Nord",34,"2018-12-11",13
"Ouest",23,"2018-12-11",13
"Centre-ville",33,"2018-12-11",12
"Est",22,"2018-12-11",12
"Nord",33,"2018-12-11",12
"Ouest",23,"2018-12-11",12
"Centre-ville",33,"2018-12-11",11
"Est",21,"2018-12-11",11
"Nord",32,"2018-12-11",11
"Ouest",23,"2018-12-11",11
"Centre-ville",31,"2018-12-11",10
"Est",21,"2018-12-11",10
"Nord",31,"2018-12-11",10
"Ouest",23,"2018-12-11",10
"Centre-ville",29,"2018-12-11",9
"Est",22,"2018-12-11",9
"Nord",30,"2018-12-11",9
"Ouest",28,"2018-12-11",9
"Centre-ville",28,"2018-12-11",8
"Est",25,"2018-12-11",8
"Nord",29,"2018-12-11",8
"Ouest",29,"2018-12-11",8
"Centre-ville",29,"2018-12-11",7
"Est",26,"2018-12-11",7
"Nord",29,"2018-12-11",7
"Ouest",30,"2018-12-11",7
"Centre-ville",30,"2018-12-11",6
"Est",29,"2018-12-11",6
"Nord",32,"2018-12-11",6
"Ouest",30,"2018-12-11",6
"Centre-ville",29,"2018-12-11",5
"Est",28,"2018-12-11",5
"Nord",35,"2018-12-11",5
"Ouest",32,"2018-12-11",5
"Centre-ville",27,"2018-12-11",4
"Est",23,"2018-12-11",4
"Nord",34,"2018-12-11",4
"Ouest",33,"2018-12-11",4
"Centre-ville",25,"2018-12-11",3
"Est",19,"2018-12-11",3
"Nord",29,"2018-12-11",3
"Ouest",32,"2018-12-11",3
"Centre-ville",24,"2018-12-11",2
"Est",17,"2018-12-11",2
"Nord",22,"2018-12-11",2
"Ouest",27,"2018-12-11",2
"Centre-ville",23,"2018-12-11",1
"Est",15,"2018-12-11",1
"Nord",19,"2018-12-11",1
"Ouest",27,"2018-12-11",1
"Centre-ville",23,"2018-12-11",0
"Est",15,"2018-12-11",0
"Nord",20,"2018-12-11",0
"Ouest",24,"2018-12-11",0
"Centre-ville",23,"2018-12-10",23
"Est",15,"2018-12-10",23
"Nord",21,"2018-12-10",23
"Ouest",20,"2018-12-10",23
"Centre-ville",24,"2018-12-10",22
"Est",16,"2018-12-10",22
"Nord",23,"2018-12-10",22
"Ouest",18,"2018-12-10",22
"Centre-ville",23,"2018-12-10",21
"Est",17,"2018-12-10",21
"Nord",22,"2018-12-10",21
"Ouest",16,"2018-12-10",21
"Centre-ville",22,"2018-12-10",20
"Est",16,"2018-12-10",20
"Nord",21,"2018-12-10",20
"Ouest",14,"2018-12-10",20
"Centre-ville",21,"2018-12-10",19
"Est",15,"2018-12-10",19
"Nord",19,"2018-12-10",19
"Ouest",12,"2018-12-10",19
"Centre-ville",21,"2018-12-10",18
"Est",11,"2018-12-10",18
"Nord",20,"2018-12-10",18
"Ouest",15,"2018-12-10",18
"Centre-ville",21,"2018-12-10",17
"Est",13,"2018-12-10",17
"Nord",22,"2018-12-10",17
"Ouest",18,"2018-12-10",17
"Centre-ville",21,"2018-12-10",16
"Est",16,"2018-12-10",16
"Nord",21,"2018-12-10",16
"Ouest",20,"2018-12-10",16
"Centre-ville",19,"2018-12-10",15
"Est",17,"2018-12-10",15
"Nord",18,"2018-12-10",15
"Ouest",20,"2018-12-10",15
"Centre-ville",17,"2018-12-10",14
"Est",18,"2018-12-10",14
"Nord",15,"2018-12-10",14
"Ouest",21,"2018-12-10",14
"Centre-ville",17,"2018-12-10",13
"Est",19,"2018-12-10",13
"Nord",19,"2018-12-10",13
"Ouest",21,"2018-12-10",13
"Centre-ville",17,"2018-12-10",12
"Est",19,"2018-12-10",12
"Nord",18,"2018-12-10",12
"Ouest",21,"2018-12-10",12
"Centre-ville",18,"2018-12-10",11
"Est",19,"2018-12-10",11
"Nord",17,"2018-12-10",11
"Centre-ville",14,"2018-11-24",6
"Est",16,"2018-11-24",6
"Nord",15,"2018-11-24",6
"Ouest",13,"2018-11-24",6
"Centre-ville",15,"2018-11-24",5
"Est",16,"2018-11-24",5
"Nord",16,"2018-11-24",5
"Ouest",15,"2018-11-24",5
"Centre-ville",14,"2018-11-24",4
"Est",19,"2018-11-24",4
"Nord",17,"2018-11-24",4
"Ouest",13,"2018-11-24",4
"Centre-ville",14,"2018-11-24",3
"Est",18,"2018-11-24",3
"Nord",17,"2018-11-24",3
"Ouest",13,"2018-11-24",3
"Centre-ville",14,"2018-11-24",2
"Est",17,"2018-11-24",2
"Nord",16,"2018-11-24",2
"Ouest",14,"2018-11-24",2
"Centre-ville",13,"2018-11-24",1
"Est",15,"2018-11-24",1
"Nord",16,"2018-11-24",1
"Ouest",13,"2018-11-24",1
"Centre-ville",15,"2018-11-24",0
"Est",15,"2018-11-24",0
"Nord",17,"2018-11-24",0
"Ouest",12,"2018-11-24",0
"Centre-ville",14,"2018-11-23",23
"Est",17,"2018-11-23",23
"Nord",17,"2018-11-23",23
"Ouest",14,"2018-11-23",23
"Centre-ville",16,"2018-11-23",22
"Est",17,"2018-11-23",22
"Nord",16,"2018-11-23",22
"Ouest",14,"2018-11-23",22
"Centre-ville",16,"2018-11-23",21
"Est",17,"2018-11-23",21
"Nord",16,"2018-11-23",21
"Ouest",14,"2018-11-23",21
"Centre-ville",15,"2018-11-23",20
"Est",16,"2018-11-23",20
"Nord",14,"2018-11-23",20
"Ouest",15,"2018-11-23",20
"Centre-ville",16,"2018-11-23",19
"Est",16,"2018-11-23",19
"Nord",14,"2018-11-23",19
"Ouest",15,"2018-11-23",19
"Centre-ville",16,"2018-11-23",18
"Est",16,"2018-11-23",18
"Nord",12,"2018-11-23",18
"Ouest",17,"2018-11-23",18
"Centre-ville",14,"2018-11-23",17
"Est",14,"2018-11-23",17
"Nord",13,"2018-11-23",17
"Ouest",16,"2018-11-23",17
"Centre-ville",14,"2018-11-23",16
"Est",16,"2018-11-23",16
"Nord",13,"2018-11-23",16
"Ouest",17,"2018-11-23",16
"Centre-ville",16,"2018-11-23",15
"Est",17,"2018-11-23",15
"Nord",15,"2018-11-23",15
"Ouest",20,"2018-11-23",15
"Centre-ville",17,"2018-11-23",14
"Est",15,"2018-11-23",14
"Nord",18,"2018-11-23",14
"Ouest",21,"2018-11-23",14
"Centre-ville",20,"2018-11-23",13
"Est",16,"2018-11-23",13
"Nord",19,"2018-11-23",13
"Ouest",21,"2018-11-23",13
"Centre-ville",17,"2018-11-23",12
"Est",15,"2018-11-23",12
"Nord",17,"2018-11-23",12
"Ouest",19,"2018-11-23",12
"Centre-ville",16,"2018-11-23",11
"Est",15,"2018-11-23",11
"Nord",15,"2018-11-23",11
"Ouest",17,"2018-11-23",11
"Centre-ville",12,"2018-11-23",10
"Est",15,"2018-11-23",10
"Nord",15,"2018-11-23",10
"Ouest",13,"2018-11-23",10
"Centre-ville",13,"2018-11-23",9
"Est",16,"2018-11-23",9
"Nord",16,"2018-11-23",9
"Ouest",12,"2018-11-23",9
"Centre-ville",12,"2018-11-23",8
"Est",14,"2018-11-23",8
"Nord",16,"2018-11-23",8
"Ouest",10,"2018-11-23",8
"Centre-ville",12,"2018-11-23",7
"Est",14,"2018-11-23",7
"Nord",14,"2018-11-23",7
"Ouest",14,"2018-11-23",7
"Centre-ville",14,"2018-11-23",6
"Est",14,"2018-11-23",6
"Nord",13,"2018-11-23",6
"Ouest",16,"2018-11-23",6
"Centre-ville",14,"2018-11-23",5
"Est",14,"2018-11-23",5
"Nord",13,"2018-11-23",5
"Ouest",15,"2018-11-23",5
"Centre-ville",12,"2018-11-23",4
"Est",14,"2018-11-23",4
"Nord",12,"2018-11-23",4
"Ouest",15,"2018-11-23",4
"Centre-ville",11,"2018-11-23",3
"Est",15,"2018-11-23",3
"Nord",12,"2018-11-23",3
"Ouest",15,"2018-11-23",3
"Centre-ville",12,"2018-11-23",2
"Est",16,"2018-11-23",2
"Nord",16,"2018-11-23",2
"Ouest",14,"2018-11-23",2
"Centre-ville",13,"2018-11-23",1
"Est",16,"2018-11-23",1
"Nord",16,"2018-11-23",1
"Ouest",12,"2018-11-23",1
"Centre-ville",14,"2018-11-23",0
"Est",16,"2018-11-23",0
"Nord",16,"2018-11-23",0
"Ouest",11,"2018-11-23",0
"Centre-ville",12,"2018-11-22",23
"Est",17,"2018-11-22",23
"Nord",17,"2018-11-22",23
"Ouest",13,"2018-11-22",23
"Centre-ville",14,"2018-11-22",22
"Est",16,"2018-11-22",22
"Nord",16,"2018-11-22",22
"Ouest",15,"2018-11-22",22
"Centre-ville",15,"2018-11-22",21
"Est",16,"2018-11-22",21
"Nord",17,"2018-11-22",21
"Ouest",16,"2018-11-22",21
"Centre-ville",15,"2018-11-22",20
"Est",16,"2018-11-22",20
"Nord",17,"2018-11-22",20
"Ouest",17,"2018-11-22",20
"Centre-ville",13,"2018-11-22",19
"Est",15,"2018-11-22",19
"Nord",15,"2018-11-22",19
"Ouest",21,"2018-11-22",19
"Centre-ville",14,"2018-11-22",18
"Est",17,"2018-11-22",18
"Nord",16,"2018-11-22",18
"Ouest",21,"2018-11-22",18
"Centre-ville",16,"2018-11-22",17
"Est",17,"2018-11-22",17
"Nord",17,"2018-11-22",17
"Ouest",21,"2018-11-22",17
"Centre-ville",22,"2018-11-22",16
"Est",18,"2018-11-22",16
"Nord",18,"2018-11-22",16
"Ouest",21,"2018-11-22",16
"Centre-ville",25,"2018-11-22",15
"Est",19,"2018-11-22",15
"Nord",21,"2018-11-22",15
"Ouest",21,"2018-11-22",15
"Centre-ville",24,"2018-11-22",14
"Est",19,"2018-11-22",14
"Nord",23,"2018-11-22",14
"Ouest",21,"2018-11-22",14
"Centre-ville",19,"2018-11-22",13
"Est",19,"2018-11-22",13
"Nord",19,"2018-11-22",13
"Ouest",20,"2018-11-22",13
"Centre-ville",17,"2018-11-22",12
"Est",18,"2018-11-22",12
"Nord",18,"2018-11-22",12
"Ouest",20,"2018-11-22",12
"Centre-ville",14,"2018-11-22",11
"Est",17,"2018-11-22",11
"Nord",15,"2018-11-22",11
"Ouest",19,"2018-11-22",11
"Centre-ville",14,"2018-11-22",10
"Est",15,"2018-11-22",10
"Nord",15,"2018-11-22",10
"Ouest",18,"2018-11-22",10
"Centre-ville",13,"2018-11-22",9
"Est",16,"2018-11-22",9
"Nord",15,"2018-11-22",9
"Ouest",18,"2018-11-22",9
"Centre-ville",13,"2018-11-22",8
"Est",21,"2018-11-22",8
"Nord",14,"2018-11-22",8
"Ouest",16,"2018-11-22",8
"Centre-ville",15,"2018-11-22",7
"Est",15,"2018-11-22",7
"Nord",14,"2018-11-22",7
"Ouest",12,"2018-11-22",7
"Centre-ville",15,"2018-11-22",6
"Est",16,"2018-11-22",6
"Nord",16,"2018-11-22",6
"Ouest",16,"2018-11-22",6
"Centre-ville",16,"2018-11-22",5
"Est",17,"2018-11-22",5
"Nord",18,"2018-11-22",5
"Ouest",17,"2018-11-22",5
"Centre-ville",17,"2018-11-22",4
"Est",17,"2018-11-22",4
"Nord",18,"2018-11-22",4
"Ouest",18,"2018-11-22",4
"Centre-ville",17,"2018-11-22",3
"Est",16,"2018-11-22",3
"Nord",18,"2018-11-22",3
"Ouest",18,"2018-11-22",3
"Centre-ville",16,"2018-11-22",2
"Est",16,"2018-11-22",2
"Nord",17,"2018-11-22",2
"Ouest",19,"2018-11-22",2
"Centre-ville",16,"2018-11-22",1
"Est",16,"2018-11-22",1
"Nord",17,"2018-11-22",1
"Ouest",19,"2018-11-22",1
"Centre-ville",16,"2018-11-22",0
"Est",16,"2018-11-22",0
"Nord",17,"2018-11-22",0
"Ouest",19,"2018-11-22",0
"Centre-ville",16,"2018-11-21",23
"Nord",31,"2018-05-02",4
"Ouest",32,"2018-05-02",4
"Centre-ville",36,"2018-05-02",3
"Est",32,"2018-05-02",3
"Nord",31,"2018-05-02",3
"Ouest",31,"2018-05-02",3
"Centre-ville",36,"2018-05-02",2
"Est",31,"2018-05-02",2
"Nord",28,"2018-05-02",2
"Ouest",30,"2018-05-02",2
"Centre-ville",36,"2018-05-02",1
"Est",27,"2018-05-02",1
"Nord",23,"2018-05-02",1
"Ouest",28,"2018-05-02",1
"Centre-ville",35,"2018-05-02",0
"Est",17,"2018-05-02",0
"Nord",24,"2018-05-02",0
"Ouest",27,"2018-05-02",0
"Centre-ville",33,"2018-05-01",23
"Est",17,"2018-05-01",23
"Nord",23,"2018-05-01",23
"Ouest",17,"2018-05-01",23
"Centre-ville",23,"2018-05-01",22
"Est",17,"2018-05-01",22
"Nord",21,"2018-05-01",22
"Ouest",16,"2018-05-01",22
"Centre-ville",20,"2018-05-01",21
"Est",16,"2018-05-01",21
"Nord",22,"2018-05-01",21
"Ouest",17,"2018-05-01",21
"Centre-ville",25,"2018-05-01",20
"Est",16,"2018-05-01",20
"Nord",23,"2018-05-01",20
"Ouest",23,"2018-05-01",20
"Centre-ville",28,"2018-05-01",19
"Est",28,"2018-05-01",19
"Nord",27,"2018-05-01",19
"Ouest",29,"2018-05-01",19
"Centre-ville",29,"2018-05-01",18
"Est",30,"2018-05-01",18
"Nord",27,"2018-05-01",18
"Ouest",31,"2018-05-01",18
"Centre-ville",28,"2018-05-01",17
"Est",27,"2018-05-01",17
"Nord",26,"2018-05-01",17
"Ouest",30,"2018-05-01",17
"Centre-ville",26,"2018-05-01",16
"Est",26,"2018-05-01",16
"Nord",27,"2018-05-01",16
"Ouest",29,"2018-05-01",16
"Centre-ville",29,"2018-05-01",15
"Est",26,"2018-05-01",15
"Nord",25,"2018-05-01",15
"Ouest",30,"2018-05-01",15
"Centre-ville",27,"2018-05-01",14
"Est",24,"2018-05-01",14
"Nord",25,"2018-05-01",14
"Ouest",28,"2018-05-01",14
"Centre-ville",24,"2018-05-01",13
"Est",22,"2018-05-01",13
"Nord",22,"2018-05-01",13
"Ouest",25,"2018-05-01",13
"Centre-ville",22,"2018-05-01",12
"Est",16,"2018-05-01",12
"Nord",19,"2018-05-01",12
"Ouest",23,"2018-05-01",12
"Nord",10,"2018-11-08",15
"Ouest",11,"2018-11-08",15
"Centre-ville",9,"2018-11-08",14
"Est",8,"2018-11-08",14
"Nord",9,"2018-11-08",14
"Ouest",12,"2018-11-08",14
"Centre-ville",9,"2018-11-08",13
"Est",8,"2018-11-08",13
"Nord",9,"2018-11-08",13
"Ouest",11,"2018-11-08",13
"Centre-ville",9,"2018-11-08",12
"Est",8,"2018-11-08",12
"Nord",10,"2018-11-08",12
"Ouest",10,"2018-11-08",12
"Centre-ville",9,"2018-11-08",11
"Est",8,"2018-11-08",11
"Nord",10,"2018-11-08",11
"Ouest",10,"2018-11-08",11
"Centre-ville",11,"2018-11-08",10
"Est",8,"2018-11-08",10
"Nord",10,"2018-11-08",10
"Ouest",9,"2018-11-08",10
"Centre-ville",15,"2018-11-08",9
"Est",8,"2018-11-08",9
"Nord",9,"2018-11-08",9
"Ouest",9,"2018-11-08",9
"Centre-ville",16,"2018-11-08",8
"Est",8,"2018-11-08",8
"Nord",8,"2018-11-08",8
"Ouest",9,"2018-11-08",8
"Centre-ville",12,"2018-11-08",7
"Est",8,"2018-11-08",7
"Nord",8,"2018-11-08",7
"Ouest",9,"2018-11-08",7
"Centre-ville",8,"2018-11-08",6
"Est",9,"2018-11-08",6
"Nord",9,"2018-11-08",6
"Ouest",10,"2018-11-08",6
"Centre-ville",9,"2018-11-08",5
"Est",9,"2018-11-08",5
"Nord",10,"2018-11-08",5
"Ouest",10,"2018-11-08",5
"Centre-ville",9,"2018-11-08",4
"Est",9,"2018-11-08",4
"Nord",10,"2018-11-08",4
"Ouest",10,"2018-11-08",4
"Centre-ville",9,"2018-11-08",3
"Est",9,"2018-11-08",3
"Nord",10,"2018-11-08",3
"Ouest",10,"2018-11-08",3
"Centre-ville",9,"2018-11-08",2
"Est",9,"2018-11-08",2
"Nord",10,"2018-11-08",2
"Ouest",10,"2018-11-08",2
"Centre-ville",10,"2018-11-08",1
"Est",9,"2018-11-08",1
"Nord",11,"2018-11-08",1
