Id,arrondissement,nblog_batiment,requetes311_logement_2013_2017,priorite_inspection,longitude,latitude,X,Y
63055,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6269454925853,45.4379149810257,294868.280998276,5033116.99978763
63056,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6269454925853,45.4379149810257,294868.280998276,5033116.99978763
63057,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6269454925853,45.4379149810257,294868.280998276,5033116.99978763
63058,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6269454925853,45.4379149810257,294868.280998276,5033116.99978763
63059,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6248743161617,45.4398519483856,295030.656003007,5033331.99977974
63060,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6248743161617,45.4398519483856,295030.656003007,5033331.99977974
63061,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6248743161617,45.4398519483856,295030.656003007,5033331.99977974
63062,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6248743161617,45.4398519483856,295030.656003007,5033331.99977974
63063,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6248743161617,45.4398519483856,295030.656003007,5033331.99977974
63064,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6248743161617,45.4398519483856,295030.656003007,5033331.99977974
63065,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6248743161617,45.4398519483856,295030.656003007,5033331.99977974
63066,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6248743161617,45.4398519483856,295030.656003007,5033331.99977974
63067,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6248743161617,45.4398519483856,295030.656003007,5033331.99977974
63068,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6248743161617,45.4398519483856,295030.656003007,5033331.99977974
63069,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6248743161617,45.4398519483856,295030.656003007,5033331.99977974
63070,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6269454925853,45.4379149810257,294868.280998276,5033116.99978763
63071,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6269454925853,45.4379149810257,294868.280998276,5033116.99978763
63072,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6269454925853,45.4379149810257,294868.280998276,5033116.99978763
63073,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6269454925853,45.4379149810257,294868.280998276,5033116.99978763
63074,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6269454925853,45.4379149810257,294868.280998276,5033116.99978763
63075,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6269454925853,45.4379149810257,294868.280998276,5033116.99978763
63076,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6269454925853,45.4379149810257,294868.280998276,5033116.99978763
63077,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6269454925853,45.4379149810257,294868.280998276,5033116.99978763
63078,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6269454925853,45.4379149810257,294868.280998276,5033116.99978763
63079,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6269454925853,45.4379149810257,294868.280998276,5033116.99978763
63080,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6269454925853,45.4379149810257,294868.280998276,5033116.99978763
63081,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6269454925853,45.4379149810257,294868.280998276,5033116.99978763
63082,LaSalle,3 à 5 logements,1,Inspection non prévue,-73.6256651704427,45.4401930252232,294968.844008121,5033369.9997803
63083,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.678976706933,45.5156265542063,290816.796001002,5041760.82778677
63084,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6256651704427,45.4401930252232,294968.844008121,5033369.9997803
63085,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.678976706933,45.5156265542063,290816.796001002,5041760.82778677
63086,LaSalle,3 à 5 logements,1,Inspection non prévue,-73.6256651704427,45.4401930252232,294968.844008121,5033369.9997803
63087,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.678976706933,45.5156265542063,290816.796001002,5041760.82778677
63088,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6256651704427,45.4401930252232,294968.844008121,5033369.9997803
63089,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6256651704427,45.4401930252232,294968.844008121,5033369.9997803
63090,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6256651704427,45.4401930252232,294968.844008121,5033369.9997803
63091,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6256651704427,45.4401930252232,294968.844008121,5033369.9997803
63092,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6281962614775,45.4399202567868,294770.780989555,5033339.99978951
63093,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6277011822473,45.4382560829574,294809.218990839,5033154.99978819
63094,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6277011822473,45.4382560829574,294809.218990839,5033154.99978819
63095,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6277011822473,45.4382560829574,294809.218990839,5033154.99978819
63096,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6277011822473,45.4382560829574,294809.218990839,5033154.99978819
63097,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6277011822473,45.4382560829574,294809.218990839,5033154.99978819
63098,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6277011822473,45.4382560829574,294809.218990839,5033154.99978819
63099,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6277011822473,45.4382560829574,294809.218990839,5033154.99978819
63100,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6256651704427,45.4401930252232,294968.844008121,5033369.9997803
63101,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6256651704427,45.4401930252232,294968.844008121,5033369.9997803
63102,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6256651704427,45.4401930252232,294968.844008121,5033369.9997803
63103,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6256651704427,45.4401930252232,294968.844008121,5033369.9997803
63104,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6256651704427,45.4401930252232,294968.844008121,5033369.9997803
63105,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6256651704427,45.4401930252232,294968.844008121,5033369.9997803
63106,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6256651704427,45.4401930252232,294968.844008121,5033369.9997803
63107,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6256651704427,45.4401930252232,294968.844008121,5033369.9997803
63108,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6256651704427,45.4401930252232,294968.844008121,5033369.9997803
63109,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6277011822473,45.4382560829574,294809.218990839,5033154.99978819
63110,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6277011822473,45.4382560829574,294809.218990839,5033154.99978819
63111,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6277011822473,45.4382560829574,294809.218990839,5033154.99978819
63112,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6277011822473,45.4382560829574,294809.218990839,5033154.99978819
63113,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6277011822473,45.4382560829574,294809.218990839,5033154.99978819
63114,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6277011822473,45.4382560829574,294809.218990839,5033154.99978819
63115,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6277011822473,45.4382560829574,294809.218990839,5033154.99978819
63116,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6277011822473,45.4382560829574,294809.218990839,5033154.99978819
63117,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6277011822473,45.4382560829574,294809.218990839,5033154.99978819
63118,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6277011822473,45.4382560829574,294809.218990839,5033154.99978819
63119,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6263389988254,45.4405342260611,294916.188005769,5033407.99978088
63120,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6263389988254,45.4405342260611,294916.188005769,5033407.99978088
63121,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6276709226942,45.4404247628066,294811.968999716,5033395.99978456
63122,LaSalle,3 à 5 logements,1,Inspection non prévue,-73.6276709226942,45.4404247628066,294811.968999716,5033395.99978456
63123,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6276709226942,45.4404247628066,294811.968999716,5033395.99978456
63124,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6276709226942,45.4404247628066,294811.968999716,5033395.99978456
63125,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6281962614775,45.4399202567868,294770.780989555,5033339.99978951
63126,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6281962614775,45.4399202567868,294770.780989555,5033339.99978951
63127,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6281962614775,45.4399202567868,294770.780989555,5033339.99978951
63128,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6281962614775,45.4399202567868,294770.780989555,5033339.99978951
63129,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6286984779579,45.439442769863,294731.406003743,5033286.99978438
63130,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6286984779579,45.439442769863,294731.406003743,5033286.99978438
63131,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6286984779579,45.439442769863,294731.406003743,5033286.99978438
63132,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6284392776771,45.4385792024849,294751.530991734,5033190.99977715
63133,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6284392776771,45.4385792024849,294751.530991734,5033190.99977715
63134,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6263389988254,45.4405342260611,294916.188005769,5033407.99978088
63135,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6263389988254,45.4405342260611,294916.188005769,5033407.99978088
63136,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6263389988254,45.4405342260611,294916.188005769,5033407.99978088
63137,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6263389988254,45.4405342260611,294916.188005769,5033407.99978088
63138,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6263389988254,45.4405342260611,294916.188005769,5033407.99978088
63139,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6281962614775,45.4399202567868,294770.780989555,5033339.99978951
63140,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6281962614775,45.4399202567868,294770.780989555,5033339.99978951
63141,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6281962614775,45.4399202567868,294770.780989555,5033339.99978951
63142,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6281962614775,45.4399202567868,294770.780989555,5033339.99978951
63143,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6284392776771,45.4385792024849,294751.530991734,5033190.99977715
63144,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6284392776771,45.4385792024849,294751.530991734,5033190.99977715
63145,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6284392776771,45.4385792024849,294751.530991734,5033190.99977715
63146,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6284392776771,45.4385792024849,294751.530991734,5033190.99977715
63147,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6284392776771,45.4385792024849,294751.530991734,5033190.99977715
63148,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.6708725209838,45.5105560745563,291448.765999781,5041195.96278583
63149,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6284392776771,45.4385792024849,294751.530991734,5033190.99977715
63150,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.6708725209838,45.5105560745563,291448.765999781,5041195.96278583
63151,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6284392776771,45.4385792024849,294751.530991734,5033190.99977715
63152,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6271662983768,45.4409022478102,294851.530996836,5033448.99978969
63153,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.6708725209838,45.5105560745563,291448.765999781,5041195.96278583
63154,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6271662983768,45.4409022478102,294851.530996836,5033448.99978969
63155,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6276709226942,45.4404247628066,294811.968999716,5033395.99978456
63156,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6276709226942,45.4404247628066,294811.968999716,5033395.99978456
63157,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.6716992648112,45.5111670602853,291384.312999777,5041263.99978583
63158,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.6716992648112,45.5111670602853,291384.312999777,5041263.99978583
63159,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6276709226942,45.4404247628066,294811.968999716,5033395.99978456
63160,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6276709226942,45.4404247628066,294811.968999716,5033395.99978456
63161,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6281962614775,45.4399202567868,294770.780989555,5033339.99978951
63162,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.6723681099822,45.5115279693604,291332.138999777,5041304.21978582
63163,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6281962614775,45.4399202567868,294770.780989555,5033339.99978951
63164,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6281962614775,45.4399202567868,294770.780989555,5033339.99978951
63165,Saint-Laurent,12 à 99 logements,0,Priorité faible,-73.6723681099822,45.5115279693604,291332.138999777,5041304.21978582
63166,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6281962614775,45.4399202567868,294770.780989555,5033339.99978951
63167,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6281962614775,45.4399202567868,294770.780989555,5033339.99978951
63168,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.6723681099822,45.5115279693604,291332.138999777,5041304.21978582
63169,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6281962614775,45.4399202567868,294770.780989555,5033339.99978951
63170,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6286984779579,45.439442769863,294731.406003743,5033286.99978438
63171,Saint-Laurent,3 à 5 logements,1,Inspection non prévue,-73.6723681099822,45.5115279693604,291332.138999777,5041304.21978582
63172,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6286984779579,45.439442769863,294731.406003743,5033286.99978438
63173,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6286984779579,45.439442769863,294731.406003743,5033286.99978438
63174,LaSalle,3 à 5 logements,1,Inspection non prévue,-73.6286984779579,45.439442769863,294731.406003743,5033286.99978438
63175,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6286984779579,45.439442769863,294731.406003743,5033286.99978438
63176,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6292473043024,45.4389157360363,294688.375000303,5033228.4997794
63177,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6292473043024,45.4389157360363,294688.375000303,5033228.4997794
63178,Saint-Laurent,12 à 99 logements,0,Priorité faible,-73.6756850955801,45.5135860728735,291073.468999773,5041533.49978582
63179,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6331426189882,45.4383983457653,294383.531006371,5033171.49978772
63180,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6331426189882,45.4383983457653,294383.531006371,5033171.49978772
63181,Saint-Laurent,12 à 99 logements,4,Priorité moyenne,-73.678976706933,45.5156265542063,290816.796001002,5041760.82778677
63182,Saint-Laurent,3 à 5 logements,1,Inspection non prévue,-73.6811626579694,45.5161185428608,290646.133999766,5041815.88578582
63183,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.6818500513694,45.5165621790683,290592.541008967,5041865.30878718
63184,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.6833036798567,45.5183591295884,290479.428721761,5042065.26346981
63185,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.6833036798567,45.5183591295884,290479.428721761,5042065.26346981
63186,Saint-Laurent,3 à 5 logements,1,Inspection non prévue,-73.6833036798567,45.5183591295884,290479.428721761,5042065.26346981
63187,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.6833036798567,45.5183591295884,290479.428721761,5042065.26346981
63188,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.6833036798567,45.5183591295884,290479.428721761,5042065.26346981
63189,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.6833036798567,45.5183591295884,290479.428721761,5042065.26346981
63190,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.6833036798567,45.5183591295884,290479.428721761,5042065.26346981
63191,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.6840821374926,45.5188661286077,290418.740999759,5042121.74578581
63192,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.6840821374926,45.5188661286077,290418.740999759,5042121.74578581
63193,LaSalle,3 à 5 logements,1,Inspection non prévue,-73.6164311823759,45.4182688517175,295687.7189908,5030932.4997808
63194,LaSalle,3 à 5 logements,1,Inspection non prévue,-73.6177920086645,45.4187646272284,295581.297000037,5030987.74978752
63195,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6177920086645,45.4187646272284,295581.297000037,5030987.74978752
63196,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6177920086645,45.4187646272284,295581.297000037,5030987.74978752
63197,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6177920086645,45.4187646272284,295581.297000037,5030987.74978752
63198,LaSalle,3 à 5 logements,1,Inspection non prévue,-73.6177920086645,45.4187646272284,295581.297000037,5030987.74978752
63199,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6177920086645,45.4187646272284,295581.297000037,5030987.74978752
63200,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6177920086645,45.4187646272284,295581.297000037,5030987.74978752
63201,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6182492108177,45.4194367974876,295545.624998902,5031062.49979287
63202,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6182492108177,45.4194367974876,295545.624998902,5031062.49979287
63203,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6182492108177,45.4194367974876,295545.624998902,5031062.49979287
63204,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6182492108177,45.4194367974876,295545.624998902,5031062.49979287
63205,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6182492108177,45.4194367974876,295545.624998902,5031062.49979287
63206,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6186677587889,45.4200482656667,295512.968999719,5031130.4997934
63207,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6186677587889,45.4200482656667,295512.968999719,5031130.4997934
63208,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6186677587889,45.4200482656667,295512.968999719,5031130.4997934
63209,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6186677587889,45.4200482656667,295512.968999719,5031130.4997934
63210,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6186677587889,45.4200482656667,295512.968999719,5031130.4997934
63211,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6177920086645,45.4187646272284,295581.297000037,5030987.74978752
63212,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6177920086645,45.4187646272284,295581.297000037,5030987.74978752
63213,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6177920086645,45.4187646272284,295581.297000037,5030987.74978752
63214,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6177669164868,45.4179300361623,295583.124998145,5030894.99977855
63215,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6191720214204,45.4183110178775,295473.219005877,5030937.49978231
63216,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6191720214204,45.4183110178775,295473.219005877,5030937.49978231
63217,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6191720214204,45.4183110178775,295473.219005877,5030937.49978231
63218,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6177920086645,45.4187646272284,295581.297000037,5030987.74978752
63219,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6177920086645,45.4187646272284,295581.297000037,5030987.74978752
63220,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6177920086645,45.4187646272284,295581.297000037,5030987.74978752
63221,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6182492108177,45.4194367974876,295545.624998902,5031062.49979287
63222,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6182492108177,45.4194367974876,295545.624998902,5031062.49979287
63223,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6182492108177,45.4194367974876,295545.624998902,5031062.49979287
63224,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6182492108177,45.4194367974876,295545.624998902,5031062.49979287
63225,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6182492108177,45.4194367974876,295545.624998902,5031062.49979287
63226,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6182492108177,45.4194367974876,295545.624998902,5031062.49979287
63227,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6182492108177,45.4194367974876,295545.624998902,5031062.49979287
63228,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6182492108177,45.4194367974876,295545.624998902,5031062.49979287
63229,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6182492108177,45.4194367974876,295545.624998902,5031062.49979287
63230,LaSalle,3 à 5 logements,2,Priorité faible,-73.6186677587889,45.4200482656667,295512.968999719,5031130.4997934
63231,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6186677587889,45.4200482656667,295512.968999719,5031130.4997934
63232,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6186677587889,45.4200482656667,295512.968999719,5031130.4997934
63233,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6200245573745,45.4196509113076,295406.719003661,5031086.49979467
63234,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6200245573745,45.4196509113076,295406.719003661,5031086.49979467
63235,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6175910875907,45.4159415341262,295596.562999846,5030673.99978605
63236,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6175910875907,45.4159415341262,295596.562999846,5030673.99978605
63237,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6179634487389,45.4166250413635,295567.53099653,5030749.9997894
63238,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6179634487389,45.4166250413635,295567.53099653,5030749.9997894
63239,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6179634487389,45.4166250413635,295567.53099653,5030749.9997894
63240,LaSalle,3 à 5 logements,1,Inspection non prévue,-73.6179634487389,45.4166250413635,295567.53099653,5030749.9997894
63241,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6179634487389,45.4166250413635,295567.53099653,5030749.9997894
63242,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.618707144699,45.4176906010632,295509.499993393,5030868.49979431
63243,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.618707144699,45.4176906010632,295509.499993393,5030868.49979431
63244,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6191720214204,45.4183110178775,295473.219005877,5030937.49978231
63245,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6191720214204,45.4183110178775,295473.219005877,5030937.49978231
63246,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.6868638025745,45.5039265241689,290197.562999757,5040461.99978584
63247,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6191720214204,45.4183110178775,295473.219005877,5030937.49978231
63248,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6191720214204,45.4183110178775,295473.219005877,5030937.49978231
63249,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6191720214204,45.4183110178775,295473.219005877,5030937.49978231
63250,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6191720214204,45.4183110178775,295473.219005877,5030937.49978231
63251,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6191720214204,45.4183110178775,295473.219005877,5030937.49978231
63252,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6191720214204,45.4183110178775,295473.219005877,5030937.49978231
63253,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6200245573745,45.4196509113076,295406.719003661,5031086.49979467
63254,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6200245573745,45.4196509113076,295406.719003661,5031086.49979467
63255,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6200245573745,45.4196509113076,295406.719003661,5031086.49979467
63256,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6200245573745,45.4196509113076,295406.719003661,5031086.49979467
63257,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6200245573745,45.4196509113076,295406.719003661,5031086.49979467
63258,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6200245573745,45.4196509113076,295406.719003661,5031086.49979467
63259,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6200245573745,45.4196509113076,295406.719003661,5031086.49979467
63260,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6203193423462,45.4200735334913,295383.718989851,5031133.49978331
63261,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6203193423462,45.4200735334913,295383.718989851,5031133.49978331
63262,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6203193423462,45.4200735334913,295383.718989851,5031133.49978331
63263,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6203193423462,45.4200735334913,295383.718989851,5031133.49978331
63264,LaSalle,3 à 5 logements,1,Inspection non prévue,-73.6212130271738,45.4203210928618,295313.820008806,5031161.1157789
63265,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6212130271738,45.4203210928618,295313.820008806,5031161.1157789
63266,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6179634487389,45.4166250413635,295567.53099653,5030749.9997894
63267,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6179634487389,45.4166250413635,295567.53099653,5030749.9997894
63268,Saint-Laurent,3 à 5 logements,0,Inspection non prévue,-73.6798086704555,45.5154423279559,290751.749999764,5041740.49978581
63269,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6179634487389,45.4166250413635,295567.53099653,5030749.9997894
63270,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.618707144699,45.4176906010632,295509.499993393,5030868.49979431
63271,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.618707144699,45.4176906010632,295509.499993393,5030868.49979431
63272,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.618707144699,45.4176906010632,295509.499993393,5030868.49979431
63273,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.618707144699,45.4176906010632,295509.499993393,5030868.49979431
63274,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6191720214204,45.4183110178775,295473.219005877,5030937.49978231
63275,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6191720214204,45.4183110178775,295473.219005877,5030937.49978231
63276,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6191720214204,45.4183110178775,295473.219005877,5030937.49978231
63277,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6191720214204,45.4183110178775,295473.219005877,5030937.49978231
63278,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6191720214204,45.4183110178775,295473.219005877,5030937.49978231
63279,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6191720214204,45.4183110178775,295473.219005877,5030937.49978231
63280,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6206877408759,45.4190608066536,295354.718997583,5031020.9997949
63281,LaSalle,3 à 5 logements,0,Inspection non prévue,-73.6206877408759,45.4190608066536,295354.718997583,5031020.9997949
